Windhoek,NAM,Namibia,NULL,17.2,-22.3
Yaren,NAU,Nauru,NULL,168,0
Noumea,NCA,"New Caledonia",NULL,NULL,NULL
Kathmandu,NEP,Nepal,393494,85.25,27.45
Managua,NIC,Nicaragua,1195000,-86.25,12.1667
Chinandega,NIC,Nicaragua,101211,NULL,NULL
Masaya,NIC,Nicaragua,100646,NULL,NULL
Leon,NIC,Nicaragua,171375,NULL,NULL
Groningen,NL,Groningen,210708,NULL,NULL
"s Gravenhage",NL,"Zuid Holland",694249,NULL,NULL
Rotterdam,NL,"Zuid Holland",1078747,NULL,NULL
Lelystad,NL,Flevoland,NULL,NULL,NULL
Geleen,NL,Limburg,186011,NULL,NULL
Nijmegen,NL,Gelderland,249490,NULL,NULL
Haarlem,NL,"Noord Holland",212631,NULL,NULL
"s Hertogenbosch",NL,"Noord Brabant",199127,NULL,NULL
Assen,NL,Drenthe,NULL,NULL,NULL
Heerlen,NL,Limburg,270952,NULL,NULL
Amsterdam,NL,"Noord Holland",1101407,4.91667,52.3833
Velsen,NL,"Noord Holland",134973,NULL,NULL
Arnhem,NL,Gelderland,314159,NULL,NULL
Maastricht,NL,Limburg,164701,NULL,NULL
Zaanstreek,NL,"Noord Holland",147917,NULL,NULL
Utrecht,NL,Utrecht,547070,NULL,NULL
Leiden,NL,"Zuid Holland",194935,NULL,NULL
Middelburg,NL,Zeeland,NULL,NULL,NULL
Tilburg,NL,"Noord Brabant",237958,NULL,NULL
Leeuwarden,NL,Friesland,NULL,NULL,NULL
Eindhoven,NL,"Noord Brabant",395612,NULL,NULL
Hilversum,NL,"Noord Holland",102023,NULL,NULL
Dordrecht,NL,"Zuid Holland",213963,NULL,NULL
Enschede,NL,Overijssel,254480,NULL,NULL
Breda,NL,"Noord Brabant",166616,NULL,NULL
Zwolle,NL,Overijssel,NULL,NULL,NULL
Tokchon,NOK,"North Korea",217000,NULL,NULL
Sunchon,NOK,"North Korea",356000,NULL,NULL
Sinpo,NOK,"North Korea",158000,NULL,NULL
Wonsan,NOK,"North Korea",274000,NULL,NULL
Haeju,NOK,"North Korea",195000,NULL,NULL
Songjin,NOK,"North Korea",179000,NULL,NULL
Kusong,NOK,"North Korea",177000,NULL,NULL
Huichon,NOK,"North Korea",163000,NULL,NULL
Kaesong,NOK,"North Korea",120000,NULL,NULL
Kanggye,NOK,"North Korea",211000,NULL,NULL
Anju,NOK,"North Korea",186000,NULL,NULL
Pyongyang,NOK,"North Korea",2335000,125.683,39.0333
Nampo,NOK,"North Korea",370000,NULL,NULL
"Hamhung Hungnam",NOK,"North Korea",701000,NULL,NULL
Tanchon,NOK,"North Korea",284000,NULL,NULL
Chongjin,NOK,"North Korea",520000,NULL,NULL
Sinuiju,NOK,"North Korea",289000,NULL,NULL
Auckland,NZ,"New Zealand",952600,175,-36
Wellington,NZ,"New Zealand",352030,174.767,-41.2833
Muscat,OM,Oman,30000,58.5,23.5
Almada,P,Lisbon,42607,NULL,NULL
"Vila Nova de Gaia",P,Porto,62468,NULL,NULL
Coimbra,P,Coimbra,74616,NULL,NULL
Setubal,P,Setubal,77885,NULL,NULL
Lisbon,P,Lisbon,807937,-9.13333,38.7167
Funchal,P,Madeira,44111,NULL,NULL
Barreiro,P,Lisbon,50863,NULL,NULL
Amadora,P,Lisbon,95518,NULL,NULL
Porto,P,Porto,327368,NULL,NULL
Braga,P,Braga,63033,NULL,NULL
David,PA,Chiriqui,102700,NULL,NULL
"San Miguelito",PA,Panama,243000,NULL,NULL
"La Palma",PA,Darien,NULL,NULL,NULL
Penonome,PA,Cocle,61000,NULL,NULL
Chitre,PA,Herrera,34700,NULL,NULL
Colon,PA,Colon,140900,NULL,NULL
"El Porvenir",PA,"Comarca de San Blas",NULL,NULL,NULL
"Bocas del Toro",PA,"Bocas del Toro",NULL,NULL,NULL
"Las Tablas",PA,"Los Santos",21100,NULL,NULL
Santiago,PA,Veraguas,61000,NULL,NULL
"Panama City",PA,Panama,594800,-79.55,8.96667
Koror,PAL,Palau,7685,135,8
"Puerto Maldonado",PE,"Madre de Dios",NULL,NULL,NULL
Cajamarca,PE,Cajamarca,92447,NULL,NULL
Talara,PE,Piura,82228,NULL,NULL
Lima,PE,Lima,6321173,-77.05,-12.0833
Moquegua,PE,Moquegua,NULL,NULL,NULL
Tacna,PE,Tacna,174336,NULL,NULL
Cuzco,PE,Cuzco,255568,-72,-13.2
Pucallpa,PE,Ucayali,172286,NULL,NULL
"Cerro de Pasco",PE,Pasco,NULL,NULL,NULL
Piura,PE,Piura,277964,NULL,NULL
Chimbote,PE,Ancash,268979,NULL,NULL
Ica,PE,Ica,161406,NULL,NULL
Callao,PE,Callao,NULL,NULL,NULL
Chachapoyas,PE,Amazonas,NULL,NULL,NULL
Huaraz,PE,Ancash,NULL,NULL,NULL
Tumbes,PE,Tumbes,NULL,NULL,NULL
Huancayo,PE,Junin,258209,NULL,NULL
Sullana,PE,Piura,147361,NULL,NULL
Puno,PE,Puno,91877,NULL,NULL
Chiclayo,PE,Lambayeque,411536,NULL,NULL
Huancavelica,PE,Huancavelica,NULL,NULL,NULL
Abancay,PE,Apurimac,NULL,NULL,NULL
Iquitos,PE,Loreto,274759,-73.2,-3.4
Arequipa,PE,Arequipa,619156,NULL,NULL
Juliaca,PE,Puno,142576,NULL,NULL
Ayacucho,PE,Ayacucho,105918,NULL,NULL
"Chincha Alta",PE,Ica,110016,NULL,NULL
Trujillo,PE,"La Libertad",509312,NULL,NULL
Huanuco,PE,Huanuco,118814,NULL,NULL
Moyobamba,PE,"San Martin",NULL,NULL,NULL
Sukkur,PK,Pakistan,190551,NULL,NULL
Chiniot,PK,Pakistan,105559,NULL,NULL
Nawabshah,PK,Pakistan,102139,NULL,NULL
"Lahore Cantonment",PK,Pakistan,237000,NULL,NULL
Sheikhupura,PK,Pakistan,141168,NULL,NULL
Rawalpindi,PK,Pakistan,1290000,NULL,NULL
"Dera Ghazi Khan",PK,Pakistan,102007,NULL,NULL
Jhang,PK,Pakistan,195558,NULL,NULL
Islamabad,PK,Pakistan,204364,73,34
Jhelum,PK,Pakistan,106462,NULL,NULL
Sahiwal,PK,Pakistan,150954,NULL,NULL
Kasur,PK,Pakistan,155523,NULL,NULL
Hyderabad,PK,Pakistan,1107000,NULL,NULL
Lyallpur,PK,Pakistan,1875000,NULL,NULL
Larkana,PK,Pakistan,123890,NULL,NULL
Mardan,PK,Pakistan,147977,NULL,NULL
Multan,PK,Pakistan,1257000,NULL,NULL
Peshawar,PK,Pakistan,1676000,NULL,NULL
Quetta,PK,Pakistan,285719,NULL,NULL
"Mirpur Khas",PK,Pakistan,124371,NULL,NULL
Sialkot,PK,Pakistan,302009,NULL,NULL
Lahore,PK,Pakistan,5085000,74.3333,31.5833
Sargodha,PK,Pakistan,291362,NULL,NULL
Karachi,PK,Pakistan,9863000,66.9833,24.8
"Rahim Yar Khan",PK,Pakistan,119036,NULL,NULL
Gujranwala,PK,Pakistan,1663000,NULL,NULL
Okara,PK,Pakistan,153483,NULL,NULL
Gujrat,PK,Pakistan,155058,NULL,NULL
Bahawalpur,PK,Pakistan,180263,NULL,NULL
"Wah Cantonment",PK,Pakistan,122335,NULL,NULL
"Gorzow Wielkopolski",PL,Gorzowskie,123000,NULL,NULL
"Biala Podlaska",PL,Bialskopodlaskie,NULL,NULL,NULL
"Jelenia Gora",PL,Jeleniogorskie,NULL,NULL,NULL
Torun,PL,Torunskie,201000,NULL,NULL
Ostroleka,PL,Ostroleckie,NULL,NULL,NULL
Wloclawek,PL,Wloclawskie,121000,NULL,NULL
Sieradz,PL,Sieradzkie,NULL,NULL,NULL
Kalisz,PL,Kaliskie,106000,NULL,NULL
"Nowy Sacz",PL,Nowosadeckie,NULL,NULL,NULL
Sosnowiec,PL,Katowickie,259000,NULL,NULL
Warsaw,PL,Warszwaskie,1655000,21.0333,52.2167
Elblag,PL,Elblaskie,125000,NULL,NULL
Bialystok,PL,Bialostockie,268000,NULL,NULL
Tarnobrzeg,PL,Tarnobrzeskie,NULL,NULL,NULL
Szczecin,PL,Szczecinskie,412000,NULL,NULL
Opole,PL,Opolskie,128000,NULL,NULL
Tarnow,PL,Tarnowskie,120000,NULL,NULL
Rybnik,PL,Katowickie,143000,NULL,NULL
Slupsk,PL,Slupskie,NULL,NULL,NULL
Suwalki,PL,Suwalskie,NULL,NULL,NULL
Krakow,PL,Krakowskie,748000,19.95,50.0667
Radom,PL,Radomskie,226000,NULL,NULL
Poznan,PL,Poznanskie,589000,NULL,NULL
"Bielsko Biala",PL,Bielskie,180000,NULL,NULL
"Zielona Gora",PL,Zielonogorskie,113000,NULL,NULL
Zabrze,PL,Katowickie,203000,NULL,NULL
Ciechanow,PL,Ciechanowskie,NULL,NULL,NULL
Chelm,PL,Chelmskie,NULL,NULL,NULL
Grudziadz,PL,Torunskie,101000,NULL,NULL
Leszno,PL,Leszczynskie,NULL,NULL,NULL
Olsztyn,PL,Olsztynskie,161000,NULL,NULL
Wroclaw,PL,Wroclawskie,642000,NULL,NULL
Katowice,PL,Katowickie,367000,NULL,NULL
Gdynia,PL,Gdanskie,251000,NULL,NULL
Lublin,PL,Lubelskie,350000,NULL,NULL
Tychy,PL,Katowickie,190000,NULL,NULL
Legnica,PL,Legnickie,104000,NULL,NULL
Bytom,PL,Katowickie,230000,NULL,NULL
Plock,PL,Plockie,122000,NULL,NULL
Skierniewice,PL,Skierniewickie,NULL,NULL,NULL
"Ruda Slaska",PL,Katowickie,170000,NULL,NULL
Lomza,PL,Lomzynskie,NULL,NULL,NULL
Chorzow,PL,Katowickie,133000,NULL,NULL
"Gorzow Wielkopolskie",PL,Gorzowskie,NULL,NULL,NULL
Zamosc,PL,Zamojskie,NULL,NULL,NULL
Kielce,PL,Kieleckie,213000,NULL,NULL
Pila,PL,Pilskie,NULL,NULL,NULL
Bydgoszcz,PL,Bydgoskie,380000,NULL,NULL
Konin,PL,Koninskie,NULL,NULL,NULL
Rzeszow,PL,Rzeszowskie,151000,NULL,NULL
Przemysl,PL,Przemyskie,NULL,NULL,NULL
Gliwice,PL,Katowickie,216000,NULL,NULL
Gdansk,PL,Gdanskie,465000,NULL,NULL
Krosno,PL,Krosnienskie,NULL,NULL,NULL
Siedlce,PL,Siedleckie,NULL,NULL,NULL
Lodz,PL,Lodzkie,852000,NULL,NULL
"Wodzilaw Slaski",PL,Katowickie,111000,NULL,NULL
Koszalin,PL,Koszalinskie,108000,NULL,NULL
Czestochowa,PL,Czestochowskie,258000,NULL,NULL
Walbrzych,PL,Walbrzyskie,141000,NULL,NULL
"Piottrkow Trybunalski",PL,Piotrkowskie,NULL,NULL,NULL
"Port Moresby",PNG,"Papua New Guinea",141500,147.15,-9.48333
Asuncion,PY,Paraguay,729307,-57.3,-25.5
Rayyan,Q,Qatar,91996,50.5,25.5
Wakrah,Q,Qatar,23682,50.7,25.2
Doha,Q,Qatar,217294,51,25
Kislovodsk,R,"Stavropolsky kray",120000,NULL,NULL
Novocheboksarsk,R,"Chuvash Republic",123000,NULL,NULL
Achinsk,R,"Krasnoyarskiy kray",123000,NULL,NULL
"Yuzhno Sakhalinsk",R,"Sakhalinskaya oblast",160000,NULL,NULL
Zelenodolysk,R,"Rep. of Tatarstan",101000,NULL,NULL
"Stary Oskol",R,"Belgorodskaya oblast",198000,NULL,NULL
Kaliningrad,R,"Kaliningradskaya oblast",419000,20.5,54.7167
Balakovo,R,"Saratovskaya oblast",206000,NULL,NULL
Kyzyl,R,"Rep. of Tyva",NULL,NULL,NULL
Volgograd,R,"Volgogradskaya oblast",1003000,44.5167,48.7
Novocherkassk,R,"Rostovskaya oblast",190000,NULL,NULL
Kansk,R,"Krasnoyarskiy kray",109000,NULL,NULL
Kursk,R,"Kurskaya oblast",442000,NULL,NULL
Syktyvkar,R,"Rep. of Komi",229000,NULL,NULL
Shchyolkovo,R,"Moskovskaya oblast",108000,NULL,NULL
Ryazan,R,"Ryazanskaya oblast",536000,NULL,NULL
Syzran,R,"Samarskaya oblast",177000,NULL,NULL
"Kamensk Uralskiy",R,"Sverdlovskaya oblast",197000,NULL,NULL
Noginsk,R,"Moskovskaya oblast",119000,NULL,NULL
Rybinsk,R,"Yaroslavskaya oblast",248000,NULL,NULL
Tambov,R,"Tambovskaya oblast",316000,NULL,NULL
Cherepovets,R,"Vologodskaya oblast",320000,NULL,NULL
Vorkuta,R,"Rep. of Komi",104000,NULL,NULL
Kemerovo,R,"Kemerovskaya oblast",503000,NULL,NULL
Ivanovo,R,"Ivanovskaya oblast",474000,NULL,NULL
Vladikavkaz,R,"Rep. of North Ossetiya",312000,NULL,NULL
Balashikha,R,"Moskovskaya oblast",136000,NULL,NULL
"Orekhovo Zuyevo",R,"Moskovskaya oblast",126000,NULL,NULL
Kolomna,R,"Moskovskaya oblast",154000,NULL,NULL
Birobidzhan,R,"Yevreyskaya avt. oblast",NULL,NULL,NULL
Nakhodka,R,"Primorsky kray",163000,NULL,NULL
Kurgan,R,"Kurganskaya oblast",363000,NULL,NULL
Tula,R,"Tulskaya oblast",532000,NULL,NULL
Moscow,R,Moskva,8717000,37.6667,55.7667
Kazan,R,"Rep. of Tatarstan",1085000,NULL,NULL
Zelenograd,R,"Moskovskaya oblast",191000,NULL,NULL
"Naberezhnye Chelny",R,"Rep. of Tatarstan",526000,NULL,NULL
Pervouralsk,R,"Sverdlovskaya oblast",137000,NULL,NULL
Pyatigorsk,R,"Stavropolsky kray",133000,NULL,NULL
Murmansk,R,"Murmanskaya oblast",407000,NULL,NULL
Arkhangelsk,R,"Arkhangelskaya oblast",374000,40.5333,64.55
Barnaul,R,"Altayskiy kray",596000,NULL,NULL
Votkinsk,R,"Udmurt Republic",104000,NULL,NULL
Salavat,R,"Rep. of Bashkortostan",156000,NULL,NULL
Zlatoust,R,"Chelyabinskaya oblast",203000,NULL,NULL
Yekaterinburg,R,"Sverdlovskaya oblast",1280000,NULL,NULL
Mezhdurechensk,R,"Kemerovskaya oblast",105000,NULL,NULL
Berezniki,R,"Permskaya oblast",184000,NULL,NULL
Vologda,R,"Vologodskaya oblast",299000,NULL,NULL
Vladimir,R,"Vladimirskaya oblast",339000,NULL,NULL
Belgorod,R,"Belgorodskaya oblast",322000,NULL,NULL
Tver,R,"Tverskaya oblast",455000,NULL,NULL
Ufa,R,"Rep. of Bashkortostan",1094000,NULL,NULL
Engels,R,"Saratovskaya oblast",186000,NULL,NULL
Prokopyevsk,R,"Kemerovskaya oblast",253000,NULL,NULL
Omsk,R,"Omskaya oblast",1163000,NULL,NULL
Irkutsk,R,"Irkutskaya oblast",585000,NULL,NULL
Vladivostok,R,"Primorsky kray",632000,131.917,43.1167
Almetyevsk,R,"Rep. of Tatarstan",138000,NULL,NULL
Kolpino,R,"Leningradskaya oblast",143000,NULL,NULL
Bratsk,R,"Irkutskaya oblast",257000,NULL,NULL
Novosibirsk,R,"Novosibirskaya oblast",1369000,NULL,NULL
Oktyabrsky,R,"Rep. of Bashkortostan",110000,NULL,NULL
Dimitrovgrad,R,"Ulyanovskaya oblast",135000,NULL,NULL
Nizhnevartovsk,R,"Tyumenskaya oblast",238000,NULL,NULL
Nalchik,R,"Kabardino Balkar Rep.",239000,NULL,NULL
Voronezh,R,"Voronezhskaya oblast",908000,NULL,NULL
Nevinnomyssk,R,"Stavropolsky kray",131000,NULL,NULL
Blagoveshchensk,R,"Amurskaya oblast",214000,NULL,NULL
Bryansk,R,"Bryanskaya oblast",462000,NULL,NULL
Nizhnekamsk,R,"Rep. of Tatarstan",210000,NULL,NULL
Yelets,R,"Lipetskaya oblast",119000,NULL,NULL
Orenburg,R,"Orenburgskaya oblast",532000,NULL,NULL
Murom,R,"Vladimirskaya oblast",126000,NULL,NULL
Taganrog,R,"Rostovskaya oblast",292000,NULL,NULL
Khabarovsk,R,"Khabarovskiy kray",618000,NULL,NULL
Arzamas,R,"Nizhegorodskaya oblast",112000,NULL,NULL
Kovrov,R,"Vladimirskaya oblast",162000,NULL,NULL
"Anzhero Sudzhensk",R,"Kemerovskaya oblast",101000,NULL,NULL
Kuznetsk,R,"Penzenskaya oblast",100000,NULL,NULL
Orsk,R,"Orenburgskaya oblast",275000,NULL,NULL
Novokuznetsk,R,"Kemerovskaya oblast",572000,NULL,NULL
Stavropol,R,"Stavropolsky kray",342000,NULL,NULL
Novorossiysk,R,"Krasnodarsky kray",202000,NULL,NULL
"Petropavlovsk Kamchatsky",R,"Kamchatskaya oblast",210000,NULL,NULL
Novotroitsk,R,"Orenburgskaya oblast",110000,NULL,NULL
Petrozavodsk,R,"Rep. of Karelia",280000,NULL,NULL
Sterlitamak,R,"Rep. of Bashkortostan",259000,NULL,NULL
"Gorno Altaysk",R,"Rep. of Altay",NULL,NULL,NULL
Smolensk,R,"Smolenskaya oblast",355000,NULL,NULL
Volgodonsk,R,"Rostovskaya oblast",183000,NULL,NULL
Odintsovo,R,"Moskovskaya oblast",129000,NULL,NULL
"Rostov no Donu",R,"Rostovskaya oblast",NULL,NULL,NULL
Kineshma,R,"Ivanovskaya oblast",103000,NULL,NULL
Kostroma,R,"Kostromskaya oblast",285000,NULL,NULL
"Velikiye Luki",R,"Pskovskaya oblast",116000,NULL,NULL
Orel,R,"Orlovskaya oblast",348000,NULL,NULL
Magnitogorsk,R,"Chelyabinskaya oblast",427000,NULL,NULL
Surgut,R,"Tyumenskaya oblast",263000,NULL,NULL
Perm,R,"Permskaya oblast",1032000,NULL,NULL
Saratov,R,"Saratovskaya oblast",895000,NULL,NULL
Simbirsk,R,"Ulyanovskaya oblast",678000,NULL,NULL
"Sankt Peterburg",R,"Sankt Peterburg",4838000,NULL,NULL
Cheboksary,R,"Chuvash Republic",450000,NULL,NULL
Kamyshin,R,"Volgogradskaya oblast",128000,NULL,NULL
Kiselyovsk,R,"Kemerovskaya oblast",116000,NULL,NULL
Elektrostal,R,"Moskovskaya oblast",150000,NULL,NULL
Armavir,R,"Krasnodarsky kray",164000,NULL,NULL
Novokuybyshevsk,R,"Samarskaya oblast",115000,NULL,NULL
Lipetsk,R,"Lipetskaya oblast",474000,NULL,NULL
Kaluga,R,"Kaluzhskaya oblast",347000,NULL,NULL
Podolsk,R,"Moskovskaya oblast",202000,NULL,NULL
Izhevsk,R,"Udmurt Republic",654000,NULL,NULL
Krasnodar,R,"Krasnodarsky kray",646000,NULL,NULL
Serpukhov,R,"Moskovskaya oblast",139000,NULL,NULL
Obninsk,R,"Kaluzhskaya oblast",108000,NULL,NULL
Penza,R,"Penzenskaya oblast",534000,NULL,NULL
Sochi,R,"Krasnodarsky kray",355000,NULL,NULL
Chita,R,"Chitinskaya oblast",322000,NULL,NULL
"Rostov na Donu",R,"Rostovskaya oblast",1026000,NULL,NULL
Sarapul,R,"Udmurt Republic",109000,NULL,NULL
"Ust Ilimsk",R,"Irkutskaya oblast",110000,NULL,NULL
Magadan,R,"Magadanskaya oblast",128000,NULL,NULL
"Yoshkar Ola",R,"Rep. of Mariy El",251000,NULL,NULL
Neftekamsk,R,"Stavropolsky kray",117000,NULL,NULL
Yakutsk,R,"Rep. of Sakha",192000,NULL,NULL
Grozny,R,"Chechen Rep.",364000,NULL,NULL
Novoshakhtinsk,R,"Rostovskaya oblast",107000,NULL,NULL
Pskov,R,"Pskovskaya oblast",207000,NULL,NULL
Rubtsovsk,R,"Altayskiy kray",170000,NULL,NULL
Serov,R,"Sverdlovskaya oblast",100000,NULL,NULL
Kirov,R,"Kirovskaya oblast",464000,NULL,NULL
Lyubertsy,R,"Moskovskaya oblast",166000,NULL,NULL
Tomsk,R,"Tomskaya oblast",470000,NULL,NULL
Anadyr,R,"Chukotsky ao",NULL,NULL,NULL
"Nizhniy Tagil",R,"Sverdlovskaya oblast",409000,NULL,NULL
Shakhty,R,"Rostovskaya oblast",230000,NULL,NULL
Astrakhan,R,"Astrakhanskaya oblast",486000,NULL,NULL
Miass,R,"Chelyabinskaya oblast",167000,NULL,NULL
Nazran,R,"Rep. of Ingushetiya",NULL,NULL,NULL
Ussuriysk,R,"Primorsky kray",162000,NULL,NULL
Saransk,R,"Rep. of Mordovia",320000,NULL,NULL
Volzhsky,R,"Volgogradskaya oblast",288000,NULL,NULL
Elista,R,"Rep. of Kalmykiya",NULL,NULL,NULL
Dzerzhinsk,R,"Nizhegorodskaya oblast",285000,NULL,NULL
"Leninsk Kuznetskiy",R,"Kemerovskaya oblast",121000,NULL,NULL
Abakan,R,"Rep. of Khakassiya",161000,NULL,NULL
Michurinsk,R,"Tambovskaya oblast",108000,NULL,NULL
Tolyatti,R,"Samarskaya oblast",702000,NULL,NULL
Glazov,R,"Udmurt Republic",107000,NULL,NULL
Novomoskovsk,R,"Tulskaya oblast",144000,NULL,NULL
Makhachkala,R,"Rep. of Dagestan",339000,NULL,NULL
Norilsk,R,"Krasnoyarskiy kray",159000,NULL,NULL
Maykop,R,"Rep. of Adygeya",165000,NULL,NULL
Tyumen,R,"Tyumenskaya oblast",494000,NULL,NULL
Krasnoyarsk,R,"Krasnoyarskiy kray",869000,92.95,56.0167
Ukhta,R,"Rep. of Komi",106000,NULL,NULL
Severodvinsk,R,"Arkhangelskaya oblast",241000,NULL,NULL
Biysk,R,"Altayskiy kray",228000,NULL,NULL
Cherkessk,R,"Karachayevo Cherkessk Rep.",119000,NULL,NULL
Mytishchi,R,"Moskovskaya oblast",152000,NULL,NULL
Samara,R,"Samarskaya oblast",1184000,NULL,NULL
"Komsomolsk na Amure",R,"Khabarovskiy kray",309000,NULL,NULL
"Nizhniy Novgorod",R,"Nizhegorodskaya oblast",1383000,NULL,NULL
"Ulan Ude",R,"Rep. of Buryatiya",366000,NULL,NULL
Novgorod,R,"Novgorodskaya oblast",233000,NULL,NULL
Chelyabinsk,R,"Chelyabinskaya oblast",1086000,NULL,NULL
Yaroslavl,R,"Yaroslavskaya oblast",629000,NULL,NULL
"Usolye Sibirskoye",R,"Irkutskaya oblast",106000,NULL,NULL
Solikamsk,R,"Permskaya oblast",108000,NULL,NULL
Khimki,R,"Moskovskaya oblast",134000,NULL,NULL
Angarsk,R,"Irkutskaya oblast",267000,NULL,NULL
"Rio Cuarto",RA,Cordoba,138853,NULL,NULL
Cordoba,RA,Cordoba,1208713,-64.25,-31.3667
"La Rioja",RA,"La Rioja",103727,-67,-29.3
"Bahia Blanca",RA,"Buenos Aires",260096,NULL,NULL
"Santa Rosa",RA,"La Pampa",107000,-64.2,-36.4
Rawson,RA,Chubut,52000,-65,-43.1
"Vicente Lopez",RA,"Buenos Aires",289142,NULL,NULL
"San Juan",RA,"San Juan",352691,-68.3,-31.3
Formosa,RA,Formosa,148074,-58.1,-26.5
"La Matanza",RA,"Buenos Aires",1111811,NULL,NULL
Corrientes,RA,Corrientes,258103,-58.4,-27.3
Rosario,RA,"Santa Fe",1118984,-60.5,-33
Salta,RA,Salta,370904,-65.3,-24.5
"Santiago del Estero",RA,"Santiago de Estero",148000,-64.2,-28
Ushuaia,RA,"Tierra del Fuego",3000,-68.3,-54.5
"General San Martin",RA,"Buenos Aires",407506,NULL,NULL
Resistencia,RA,Chaco,292350,-59,-27.3
Posadas,RA,Misiones,210755,-56,-27.3
"San Salvador de Jujuy",RA,Jujuy,180102,-65.2,-24.1
"Buenos Aires",RA,"Distrito Federal",2988006,-58.4833,-34.5833
"Santiago del Estero La Banda",RA,"Santiago de Estero",263471,NULL,NULL
"Mar del Plata",RA,"Buenos Aires",512880,NULL,NULL
"San Nicolas de los Arroyos",RA,"Buenos Aires",119302,NULL,NULL
"San Fernando del Valle de Catamarca",RA,Catamarca,110269,NULL,NULL
Mendoza,RA,Mendoza,773113,-69,-33
"San Isidro",RA,"Buenos Aires",299022,NULL,NULL
"Santa Fe",RA,"Santa Fe",406388,-60.5,-31.5
Parana,RA,"Entre Rios",211936,-60,-32
"San Fernando",RA,Catamarca,132626,-65.5,-28.3
Viedma,RA,"Rio Negro",25000,-63.1,-40.5
Avellaneda,RA,"Buenos Aires",346620,NULL,NULL
"La Plata",RA,"Buenos Aires",642979,-58,-35
Concordia,RA,"Entre Rios",116485,NULL,NULL
Quilmes,RA,"Buenos Aires",509445,NULL,NULL
"San Luis",RA,"San Luis",110136,-66.2,-33.2
"San Miguel de Tucuman",RA,Tucuman,622324,-65.2,-26.5
Lanus,RA,"Buenos Aires",466755,NULL,NULL
"Rio Gallegos",RA,"Santa Cruz",43000,-69.2,-51.4
"Comodoro Rivadavia",RA,Chubut,124104,NULL,NULL
"Lomas de Zamoras",RA,"Buenos Aires",572769,NULL,NULL
Neuquen,RA,Neuquen,243803,-68,-39
Moron,RA,"Buenos Aires",641541,NULL,NULL
Gaborone,RB,Botswana,NULL,25.6,-24.5
Chilung,RC,Taiwan,370049,NULL,NULL
Taipei,RC,Taiwan,2626138,121.517,25.0333
Hsinchuang,RC,Taiwan,328758,NULL,NULL
Taichung,RC,Taiwan,857590,NULL,NULL
Kaohsiung,RC,Taiwan,1426518,NULL,NULL
Pingtung,RC,Taiwan,214728,NULL,NULL
Fengshan,RC,Taiwan,301374,NULL,NULL
Touliu,RC,Taiwan,NULL,NULL,NULL
Taitung,RC,Taiwan,109189,NULL,NULL
Nantou,RC,Taiwan,NULL,NULL,NULL
Hsintien,RC,Taiwan,248822,NULL,NULL
Ilan,RC,Taiwan,NULL,NULL,NULL
Hsinchu,RC,Taiwan,341128,NULL,NULL
Sanchuung,RC,Taiwan,382880,NULL,NULL
Tainan,RC,Taiwan,707658,120.2,22.95
Hsinying,RC,Taiwan,NULL,NULL,NULL
Chungli,RC,Taiwan,295825,NULL,NULL
Panchiao,RC,Taiwan,539115,NULL,NULL
Hualien,RC,Taiwan,107824,NULL,NULL
Miaoli,RC,Taiwan,NULL,NULL,NULL
Makung,RC,Taiwan,NULL,NULL,NULL
Changhua,RC,Taiwan,221090,NULL,NULL
Chiai,RC,Taiwan,261941,NULL,NULL
Fengyuan,RC,Taiwan,157548,NULL,NULL
Chungho,RC,Taiwan,387123,NULL,NULL
Taoyuan,RC,Taiwan,260680,NULL,NULL
Yungho,RC,Taiwan,241104,NULL,NULL
Bangui,RCA,"Central African Republic",NULL,18.5,4.3
Brazzaville,RCB,Congo,NULL,15.25,-4.25
Santiago,RCH,Chile,4318000,-70.7,-33.45
Valparaiso,RCH,Chile,267000,-71.3,-33.1
Conakry,RG,Guinea,NULL,-13.5,9.3
Port-au-Prince,RH,Haiti,800000,-72.2,18.4
Kediri,RI,Indonesia,249807,NULL,NULL
Cirebon,RI,Indonesia,254878,NULL,NULL
"Pare Pare",RI,Indonesia,101527,NULL,NULL
"Ujung Pandang",RI,Indonesia,944685,NULL,NULL
Padang,RI,Indonesia,631543,NULL,NULL
Blitar,RI,Indonesia,119011,NULL,NULL
Manado,RI,Indonesia,320990,NULL,NULL
Madiun,RI,Indonesia,170242,NULL,NULL
"Tanjung Balai",RI,Indonesia,108202,NULL,NULL
"Pekan Baru",RI,Indonesia,398694,NULL,NULL
Pekalongan,RI,Indonesia,242874,NULL,NULL
Jakarta,RI,Indonesia,8259266,106.5,-6.1
Balikpapan,RI,Indonesia,344405,NULL,NULL
Samarinda,RI,Indonesia,407339,NULL,NULL
Pontianak,RI,Indonesia,397343,NULL,NULL
Bogor,RI,Indonesia,271711,NULL,NULL
Ambon,RI,Indonesia,276955,NULL,NULL
Tegal,RI,Indonesia,229713,NULL,NULL
Sukabumi,RI,Indonesia,119981,NULL,NULL
Yogyakarta,RI,Indonesia,412392,NULL,NULL
Magelang,RI,Indonesia,123213,NULL,NULL
Palembang,RI,Indonesia,1144279,104.767,-3
Semarang,RI,Indonesia,1250971,NULL,NULL
Pasuruan,RI,Indonesia,152409,NULL,NULL
Bandung,RI,Indonesia,2058649,107.4,-6.58
Batam,RI,Indonesia,106667,NULL,NULL
