Monclova,MEX,Coahuila,177792,NULL,NULL
Leszno,PL,Leszczynskie,NULL,NULL,NULL
Lille,F,"Nord Pas de Calais",172142,3.3,50.37
Beira,MOC,Sofala,298847,NULL,NULL
"Rostov no Donu",R,"Rostovskaya oblast",NULL,NULL,NULL
Drammen,N,Buskerud,50855,10.1,59.4
Windhoek,NAM,Namibia,NULL,17.2,-22.3
Thies,SN,Thies,156000,NULL,NULL
Tampa,USA,Florida,285206,NULL,NULL
Sevilla,E,Andalusia,714148,NULL,NULL
"Kota Baharu",MAL,Kelantan,219713,NULL,NULL
Allahabad,IND,"Uttar Pradesh",806486,NULL,NULL
"Kafr el Dauwar",ET,"El Buhayra",161000,NULL,NULL
Liberec,CZ,Severocesky,160000,NULL,NULL
Kineshma,R,"Ivanovskaya oblast",103000,NULL,NULL
Edmonton,CDN,Alberta,616741,-113.517,53.5667
"Ciudad Guayana",YV,Bolivar,453047,NULL,NULL
Beihai,TJ,"Guangxi Zhuangzu",112673,NULL,NULL
Nacaome,HCA,Valle,NULL,NULL,NULL
Yozgat,TR,Yozgat,NULL,NULL,NULL
Huaraz,PE,Ancash,NULL,NULL,NULL
Sacramento,USA,California,376243,-121.5,38.5167
Roatan,HCA,"Islas de la Bahia",NULL,NULL,NULL
Lucapa,ANG,"Lunda Norte",NULL,NULL,NULL
Mendoza,RA,Mendoza,773113,-69,-33
Carmarthen,GB,Carmarthenshire,NULL,NULL,NULL
Haemeenlinna,SF,Haeme,42000,24.3,61
"Las Vegas",USA,Nevada,376906,-115.2,36.2
Renqiu,TJ,Hebei,114256,NULL,NULL
"Santa Maria",BR,"Rio Grande do Sul",226226,NULL,NULL
Kanazawa,J,Ishikawa,NULL,NULL,NULL
Kostroma,R,"Kostromskaya oblast",285000,NULL,NULL
"Itapecerica da Serra",BR,"Minas Gerais",110362,NULL,NULL
Trondheim,N,"Soer Trondelag",134426,10.2,63.3
Ilan,RC,Taiwan,NULL,NULL,NULL
Chongju,ROK,"South Korea",531195,NULL,NULL
Malakal,SUD,"Aali an Nil",NULL,NULL,NULL
Arad,RO,Arad,191000,NULL,NULL
Ipatinga,BR,"Minas Gerais",195736,NULL,NULL
Wakefield,GB,"West Yorkshire",317300,NULL,NULL
Taizhou,TJ,Jiangsu,152442,NULL,NULL
Firenze,I,Toscana,408403,11.17,43.48
Cancun,MEX,"Quintana Roo",167730,NULL,NULL
Chattanooga,USA,Tennessee,150425,-85.2,35.0333
Zibo,TJ,Shandong,2460000,NULL,NULL
Kochi,J,Kochi,NULL,NULL,NULL
Yancheng,TJ,Jiangsu,296831,NULL,NULL
Sahiwal,PK,Pakistan,150954,NULL,NULL
Yushu,TJ,Qinghai,131861,NULL,NULL
Hodmezovasarhely,H,Csongrad,NULL,NULL,NULL
Moroni,COM,Comoros,NULL,43,-12
Kigali,RWA,Rwanda,NULL,29.6,-1.6
Providence,USA,"Rhode Island",152558,-71.4333,41.7333
Fukuoka,J,Fukuoka,1273000,130.45,33.5833
Balikesir,TR,Balikesir,187600,NULL,NULL
Genua,I,Liguria,701032,8.58,44.25
Jabalpur,IND,"Madhya Pradesh",764586,NULL,NULL
Kolhapur,IND,Maharashtra,406370,NULL,NULL
Ahvaz,IR,Khuzestan,828380,48.4,31.2
Barretos,BR,"Sao Paulo",104782,NULL,NULL
Olsztyn,PL,Olsztynskie,161000,NULL,NULL
Tongliao,TJ,"Nei Monggol",255129,NULL,NULL
Yellowknife,CDN,"Northwest Territories",8256,-114.45,62.4667
Namibe,ANG,Namibe,NULL,NULL,NULL
Vlore,AL,Albania,56000,19.3,40.3
Chitre,PA,Herrera,34700,NULL,NULL
"Xai Xai",MOC,Gaza,NULL,NULL,NULL
Wroclaw,PL,Wroclawskie,642000,NULL,NULL
Adiyaman,TR,Adiyaman,128000,NULL,NULL
Springfield,USA,Massachusetts,149948,NULL,NULL
Jilin,TJ,Jilin,1270000,NULL,NULL
Hannover,D,Niedersachsen,525763,9.66667,52.4
Carlisle,GB,Cumbria,102900,NULL,NULL
"Velikiye Luki",R,"Pskovskaya oblast",116000,NULL,NULL
Birmingham,GB,"West Midlands",1008400,-1.93333,52.4833
Maoming,TJ,Guangdong,178683,NULL,NULL
Meerut,IND,"Uttar Pradesh",753778,NULL,NULL
Songea,EAT,Ruvuma,NULL,NULL,NULL
Vigo,E,Galicia,288573,NULL,NULL
Chelmsford,GB,Essex,155700,NULL,NULL
Athens,GR,Greece,885737,23.7167,37.9667
Evansville,USA,Indiana,123456,-87.5333,38.05
Katowice,PL,Katowickie,367000,NULL,NULL
Indaiatuba,BR,"Sao Paulo",122159,NULL,NULL
Germiston,RSA,"South Africa",134000,NULL,NULL
Gdynia,PL,Gdanskie,251000,NULL,NULL
Burgos,E,"Castile and Leon",166251,NULL,NULL
Linfen,TJ,Shanxi,187309,NULL,NULL
Kasur,PK,Pakistan,155523,NULL,NULL
Qiqihar,TJ,Heilongjiang,1380000,NULL,NULL
Deyang,TJ,Sichuan,182488,NULL,NULL
Orel,R,"Orlovskaya oblast",348000,NULL,NULL
Khomeynishahr,IR,Esfahan,118348,NULL,NULL
Helwan,ET,"El Qahira (munic.)",352000,NULL,NULL
Fuling,TJ,Heilongjiang,173878,NULL,NULL
Iseyin,WAN,Nigeria,192000,NULL,NULL
Magnitogorsk,R,"Chelyabinskaya oblast",427000,NULL,NULL
"Puerto Carreno",CO,Vichada,NULL,NULL,NULL
Nacala,MOC,Maputo,125208,NULL,NULL
Jiaonan,TJ,Shandong,121397,NULL,NULL
Ghent,B,"East Flanders",227483,3.5,51.4
Hasselt,B,Limburg,65348,5.2,50.7
Montgomery,USA,Alabama,196363,-86.3667,32.3833
Jixi,TJ,Heilongjiang,683885,NULL,NULL
Aqmola,KAZ,Aqmola,280200,NULL,NULL
Makurdi,WAN,Nigeria,109000,NULL,NULL
Hyderabad,PK,Pakistan,1107000,NULL,NULL
Qena,ET,Qena,142000,NULL,NULL
Leiden,NL,"Zuid Holland",194935,NULL,NULL
Manama,BRN,Bahrain,145000,50.5,26
Soyapango,ES,"El Salvador",251811,NULL,NULL
Port-Vila,VU,Vanuatu,15759,167,-18
Majunga,RM,Mahajanga,200000,NULL,NULL
Usak,TR,Usak,119900,NULL,NULL
Shkoder,AL,Albania,62000,19.2,42.2
Shangqiu,TJ,Henan,164880,NULL,NULL
Noumea,NCA,"New Caledonia",NULL,NULL,NULL
Dushanbe,TAD,"Dushanbe (munic.)",582400,68.48,38.3
Arlington,USA,Texas,294816,NULL,NULL
Cincinnati,USA,Ohio,345818,-84.5167,39.15
Sumbawanga,EAT,Rukwa,NULL,NULL,NULL
Manizales,CO,Caldas,335125,NULL,NULL
Funchal,P,Madeira,44111,NULL,NULL
Haicheng,TJ,Liaoning,205560,NULL,NULL
Nakuru,EAK,"Rift Valley",124200,NULL,NULL
Recklinghausen,D,"Nordrhein Westfalen",127139,NULL,NULL
Surgut,R,"Tyumenskaya oblast",263000,NULL,NULL
Kitchener,CDN,Ontario,168282,-80.5,43.4333
Itaituba,BR,Para,104896,NULL,NULL
Sakarya,TR,Sakarya,NULL,NULL,NULL
Reykjavik,IS,Iceland,84000,21.9333,64.1333
Venice,I,Veneto,317837,12.2,45.27
Ajmer,IND,Rajasthan,402700,NULL,NULL
Leon,E,"Castile and Leon",147311,NULL,NULL
Tashauz,TM,Dashhowuz,117000,NULL,NULL
"ad Damir",SUD,"ash Shamaliyah",NULL,NULL,NULL
Ljubljana,SLO,Slovenia,NULL,NULL,NULL
Cochabamba,BOL,Bolivia,304000,-66,-17.1
Hsinchu,RC,Taiwan,341128,NULL,NULL
Zhucheng,TJ,Shandong,102134,NULL,NULL
Iskenderun,TR,Hatay,156800,NULL,NULL
Bekescaba,H,Bekes,NULL,NULL,NULL
Adapazari,TR,Kocaeli,186000,NULL,NULL
Mbeya,EAT,Mbeya,152844,NULL,NULL
Chapeco,BR,"Santa Catarina",130458,NULL,NULL
Bandung,RI,Indonesia,2058649,107.4,-6.58
Jining,TJ,Shandong,265248,NULL,NULL
Cixi,TJ,Zhejiang,107329,NULL,NULL
Zhuzhou,TJ,Hunan,409924,NULL,NULL
Taejon,ROK,"South Korea",1272143,NULL,NULL
Petare,YV,Miranda,338417,NULL,NULL
Batam,RI,Indonesia,106667,NULL,NULL
Oujda,MA,Morocco,678778,NULL,NULL
Koln,D,"Nordrhein Westfalen",963817,NULL,NULL
Newark,USA,"New Jersey",268510,-74.1667,40.7
Jerusalem,IL,Central,468900,35.2167,31.7833
"El Mansura",ET,"El Daqahliya",358000,NULL,NULL
"Ubon Ratchathani",THA,Thailand,137000,NULL,NULL
Colon,PA,Colon,140900,NULL,NULL
Sylhet,BD,Bangladesh,109000,NULL,NULL
Guliston,UZB,Sirdare,NULL,NULL,NULL
Dosquebradas,CO,Risaralda,163599,NULL,NULL
"Gomez Palacio",MEX,Durango,164092,NULL,NULL
Jodhpur,IND,Rajasthan,666279,NULL,NULL
Slobozia,RO,Ialomita,NULL,NULL,NULL
"Victoria de Durango",MEX,Durango,348036,NULL,NULL
"Ceske Budejovice",CZ,Jihocesky,174000,NULL,NULL
Knowsley,GB,Merseyside,155300,NULL,NULL
Dezful,IR,Khuzestan,181309,NULL,NULL
"Mbanza Congo",ANG,Zaire,NULL,NULL,NULL
Knoxville,USA,Tennessee,167535,-83.9833,35.8167
"San Isidro",RA,"Buenos Aires",299022,NULL,NULL
Lyallpur,PK,Pakistan,1875000,NULL,NULL
"Al Mawsil",IRQ,Ninawa,NULL,NULL,NULL
Savar,BD,Bangladesh,115000,NULL,NULL
Phoenix,USA,Arizona,1159014,-112.2,33.2
"Pangkal Pinang",RI,Indonesia,113163,NULL,NULL
Pomona,USA,California,134706,-117.75,34.05
Anaheim,USA,California,288945,NULL,NULL
Kavaratti,IND,"Lakshadweep Is.",NULL,72.4,10.3
Patrai,GR,Greece,142163,NULL,NULL
Harare,ZW,Zimbabwe,NULL,31.2,-17.5
"Ciego de Avila",C,"Ciego de Avila",NULL,NULL,NULL
Newbury,GB,Berkshire,141000,NULL,NULL
"El Mahalla el Kubra",ET,"El Gharbiya",385000,NULL,NULL
Tumbes,PE,Tumbes,NULL,NULL,NULL
Uzhhorod,UA,Zakarpatska,NULL,NULL,NULL
Vaxjo,S,Kronoberg,66925,15,56.5
Sanmenxia,TJ,Henan,120523,NULL,NULL
Wuhan,TJ,Hubei,3750000,114.15,30.45
"Ciudad Bolivar",YV,Bolivar,225340,NULL,NULL
Brugge,B,"West Flanders",NULL,NULL,NULL
Gusau,WAN,Nigeria,139000,NULL,NULL
Uruapan,MEX,Michoacan,187623,NULL,NULL
Plano,USA,Texas,192280,NULL,NULL
Dudley,GB,"West Midlands",312200,NULL,NULL
Portland,USA,Oregon,480824,-122.6,45.6
"Kita kyushu",J,Fukuoka,1012000,NULL,NULL
Songjin,NOK,"North Korea",179000,NULL,NULL
Daxian,TJ,Sichuan,188101,NULL,NULL
Scarborough,CDN,Ontario,524598,NULL,NULL
"As Sulaymaniyah",IRQ,"As Sulaymaniyah",364096,NULL,NULL
Longueuil,CDN,Quebec,129874,NULL,NULL
Kyoto,J,Kyoto,1415000,135.45,35
Embu,BR,"Sao Paulo",195676,NULL,NULL
Constantine,DZ,Algeria,440842,NULL,NULL
Garanhuns,BR,Pernambuco,110190,NULL,NULL
Stamford,USA,Connecticut,110056,NULL,NULL
Datong,TJ,Shanxi,1110000,NULL,NULL
Sofia,BG,Bulgaria,1300000,23.3333,42.7
Lublin,PL,Lubelskie,350000,NULL,NULL
Kagoshima,J,Kagoshima,NULL,NULL,NULL
Kusong,NOK,"North Korea",177000,NULL,NULL
Fianarantsoa,RM,Fianarantsoa,300000,NULL,NULL
Bloemfontein,RSA,"South Africa",127000,NULL,NULL
Bejaia,DZ,Algeria,114534,NULL,NULL
Sanchuung,RC,Taiwan,382880,NULL,NULL
Colatina,BR,"Espirito Santo",103621,NULL,NULL
Haining,TJ,Zhejiang,100478,NULL,NULL
Springfield,USA,Illinois,112921,-89.6667,39.8333
Worcester,GB,"Hereford and Worcester",NULL,NULL,NULL
Heze,TJ,Shandong,189293,NULL,NULL
Altdorf,CH,UR,NULL,NULL,NULL
Ikirun,WAN,Nigeria,160000,NULL,NULL
Zunyi,TJ,Guizhou,261862,NULL,NULL
Bengkulu,RI,Indonesia,170327,NULL,NULL
Huancayo,PE,Junin,258209,NULL,NULL
Walsall,GB,"West Midlands",263900,NULL,NULL
Quanzhou,TJ,Fujian,185154,NULL,NULL
Zhanjiang,TJ,Guangdong,400997,NULL,NULL
Bilbao,E,"Basque Country",371876,NULL,NULL
Turku,SF,Turku-Pori,161292,22.1,60.3
Tychy,PL,Katowickie,190000,NULL,NULL
Legnica,PL,Legnickie,104000,NULL,NULL
Port-of-Spain,TT,"Trinidad and Tobago",150000,-61.2,10.4
Sabzevar,IR,Khorasan,148065,NULL,NULL
Omaha,USA,Nebraska,364253,-95.9,41.3
Uberaba,BR,"Minas Gerais",232134,NULL,NULL
Termiz,UZB,Surkhondare,NULL,NULL,NULL
Lappeenrenta,SF,Kymi,53922,26.5,60.5
Longkou,TJ,Shandong,148362,NULL,NULL
Jambi,RI,Indonesia,339944,NULL,NULL
"Pematang Siantar",RI,Indonesia,219328,NULL,NULL
Perm,R,"Permskaya oblast",1032000,NULL,NULL
Nyala,SUD,Darfur,228778,NULL,NULL
Yumen,TJ,Gansu,109234,NULL,NULL
Saratov,R,"Saratovskaya oblast",895000,NULL,NULL
"Johor Baharu",MAL,Johor,328646,NULL,NULL
Bytom,PL,Katowickie,230000,NULL,NULL
"Santa Fe",RA,"Santa Fe",406388,-60.5,-31.5
Lansing,USA,Michigan,125736,-84.6,42.7833
"Sterling Heights",USA,Michigan,118698,NULL,NULL
Xian,TJ,Shaanxi,2760000,109,34
Bangalore,IND,Karnataka,3302296,77.6167,12.95
Anapolis,BR,Goias,264873,NULL,NULL
Benguela,ANG,Benguela,NULL,NULL,NULL
Zhoukou,TJ,Henan,146288,NULL,NULL
Piacenza,I,"Emilia Romagna",103536,NULL,NULL
Yosu,ROK,"South Korea",183557,NULL,NULL
Chilpancingo,MEX,Guerrero,36193,-99.3,17.3
Ensenada,MEX,"Baja California",169426,NULL,NULL
Malabo,GQ,"Equatorial Guinea",33000,9,4
Sullana,PE,Piura,147361,NULL,NULL
Plock,PL,Plockie,122000,NULL,NULL
"Newcastle upon Tyne",GB,"Tyne and Wear",283600,NULL,NULL
Puno,PE,Puno,91877,NULL,NULL
Ulhasnagar,IND,Maharashtra,369077,NULL,NULL
Fresno,USA,California,396011,NULL,NULL
Huizhou,TJ,Guangdong,161023,NULL,NULL
Hafnarfjoerdur,IS,Iceland,12000,-22,64
Simbirsk,R,"Ulyanovskaya oblast",678000,NULL,NULL
Macae,BR,"Rio de Janeiro",112966,NULL,NULL
Heyuan,TJ,Guangdong,120101,NULL,NULL
Stans,CH,NW,NULL,NULL,NULL
Marseille,F,"Provence Cote dAzur",800550,5.2,43.2
Makati,RP,Philippines,484000,NULL,NULL
"Sankt Peterburg",R,"Sankt Peterburg",4838000,NULL,NULL
Paderborn,D,"Nordrhein Westfalen",131513,NULL,NULL
Cheboksary,R,"Chuvash Republic",450000,NULL,NULL
Changshu,TJ,Jiangsu,181805,NULL,NULL
Parana,RA,"Entre Rios",211936,-60,-32
Garissa,EAK,"North Eastern",NULL,NULL,NULL
Mesquite,USA,Texas,111947,NULL,NULL
Tamale,GH,Ghana,135952,NULL,NULL
Lancaster,USA,California,115675,NULL,NULL
"Puerto Inirida",CO,Guainia,NULL,NULL,NULL
Skierniewice,PL,Skierniewickie,NULL,NULL,NULL
Wakayama,J,Wakayama,NULL,NULL,NULL
Ngaoundere,CAM,Adamaoua,NULL,NULL,NULL
Kamyshin,R,"Volgogradskaya oblast",128000,NULL,NULL
Chernihiv,UA,Chernihivska,301000,NULL,NULL
"Oklahoma City",USA,Oklahoma,469852,-97.3,35.3
Sarnen,CH,OW,NULL,NULL,NULL
Lviv,UA,Lvivska,798000,NULL,NULL
Mexicali,MEX,"Baja California",438377,-115.3,32.4
Chiclayo,PE,Lambayeque,411536,NULL,NULL
"Thousand Oaks",USA,California,113368,NULL,NULL
Bruges,B,"West Flanders",116273,NULL,NULL
Qingdao,TJ,Shandong,2060000,NULL,NULL
Zahedan,IR,"Sistan e Baluchestan",419886,NULL,NULL
Bury,GB,"Greater Manchester",181400,NULL,NULL
"Ruda Slaska",PL,Katowickie,170000,NULL,NULL
Montevideo,ROU,Uruguay,1247000,-56.2167,-34.85
Agadir,MA,Morocco,550200,NULL,NULL
Kiselyovsk,R,"Kemerovskaya oblast",116000,NULL,NULL
"Sao Caetano do Sul",BR,"Sao Paulo",140808,NULL,NULL
Yuscaran,HCA,"El Paraiso",NULL,NULL,NULL
Baku,AZ,Azerbaijan,1740000,49.5,40.3
"Hong Gai",VN,Vietnam,129394,NULL,NULL
Larkana,PK,Pakistan,123890,NULL,NULL
Havant,GB,Hampshire,117500,NULL,NULL
Catania,I,Sicilia,364176,NULL,NULL
Hue,VN,Vietnam,260489,NULL,NULL
Babol,IR,Mazandaran,137348,NULL,NULL
Lecce,I,Puglia,102344,NULL,NULL
Cotia,BR,"Sao Paulo",127047,NULL,NULL
Sabara,BR,"Minas Gerais",100570,NULL,NULL
Reno,USA,Nevada,155499,-119.783,39.5
Xingcheng,TJ,Liaoning,102384,NULL,NULL
Pindamonhangaba,BR,"Sao Paulo",114092,NULL,NULL
Tarsus,TR,Icel,225000,NULL,NULL
Halifax,CDN,"Nova Scotia",114455,-63.4,44.4
Stafford,GB,Staffordshire,121500,NULL,NULL
Lakewood,USA,Colorado,134999,NULL,NULL
Elektrostal,R,"Moskovskaya oblast",150000,NULL,NULL
Arlington,USA,Virginia,175334,NULL,NULL
"El Progreso",HCA,Yoro,70000,NULL,NULL
"Le Mans",F,"Pays de la Loire",145502,NULL,NULL
Guacara,YV,Carabobo,100766,NULL,NULL
Manaus,BR,Amazonas,1158265,-60,-3
Konya,TR,Konya,576000,NULL,NULL
Joinvile,BR,"Santa Catarina",397987,NULL,NULL
Tirane,AL,Albania,192000,10.7,46.2
"Foz do Iguacu",BR,Parana,231596,NULL,NULL
Armavir,R,"Krasnodarsky kray",164000,NULL,NULL
Novokuybyshevsk,R,"Samarskaya oblast",115000,NULL,NULL
Huancavelica,PE,Huancavelica,NULL,NULL,NULL
"Miercurea Ciuc",RO,Harghita,NULL,NULL,NULL
Andijon,UZB,Andijon,303000,NULL,NULL
Lome,RT,Togo,NULL,1.1,6.1
Poole,GB,Dorset,137200,NULL,NULL
Amarillo,USA,Texas,169588,-100.7,35.2333
Yakeshi,TJ,"Nei Monggol",377869,NULL,NULL
Bissau,GNB,Guinea-Bissau,NULL,-15.5,11.5
Honghu,TJ,Hubei,190772,NULL,NULL
Fukushima,J,Fukushima,NULL,NULL,NULL
Dese,ETH,Ethiopia,117268,NULL,NULL
Sivas,TR,Sivas,240100,NULL,NULL
Bolu,TR,Bolu,NULL,NULL,NULL
Moradabad,IND,"Uttar Pradesh",429214,NULL,NULL
Bombay,IND,Maharashtra,NULL,72.8167,18.9
Yopal,CO,Casanare,NULL,NULL,NULL
Zixing,TJ,Hunan,110048,NULL,NULL
Barreiro,P,Lisbon,50863,NULL,NULL
Kavalla,GR,Greece,56705,NULL,NULL
"Patos de Minas",BR,"Minas Gerais",112690,NULL,NULL
Ujjain,IND,"Madhya Pradesh",362633,NULL,NULL
Tainan,RC,Taiwan,707658,120.2,22.95
Chester,GB,Cheshire,120800,NULL,NULL
Tarawa,KIR,Kiribati,2100,175,0
Ikerre,WAN,Nigeria,216000,NULL,NULL
Salford,GB,"Greater Manchester",230700,NULL,NULL
Hsinying,RC,Taiwan,NULL,NULL,NULL
Orebro,S,Orebro,119635,15,59.2
"San Fernando",RA,Catamarca,132626,-65.5,-28.3
Pamplona,E,Navarre,182465,NULL,NULL
Kobe,J,Hyogo,1388000,NULL,NULL
Bridgend,GB,Bridgend,NULL,NULL,NULL
Essen,D,"Nordrhein Westfalen",617955,NULL,NULL
Lomza,PL,Lomzynskie,NULL,NULL,NULL
Solihull,GB,"West Midlands",202000,NULL,NULL
Hilo,USA,Hawaii,NULL,-165,20
Madrid,E,Madrid,3041101,-3.68333,40.4167
Chorzow,PL,Katowickie,133000,NULL,NULL
Berlin,D,Berlin,3472009,13.3,52.45
Baicheng,TJ,Jilin,217987,NULL,NULL
Lulea,S,Norrbotten,66526,22.1,65.4
Ganzhou,TJ,Jiangxi,220129,NULL,NULL
Cojutepeque,ES,"El Salvador",NULL,NULL,NULL
Lipetsk,R,"Lipetskaya oblast",474000,NULL,NULL
Xuzhou,TJ,Jiangsu,805695,NULL,NULL
"Nueva San Salvador",ES,"El Salvador",116575,NULL,NULL
Takoradi,GH,Ghana,61484,NULL,NULL
Juarez,MEX,Chihuahua,789522,NULL,NULL
Matlock,GB,Derbyshire,NULL,NULL,NULL
Kaluga,R,"Kaluzhskaya oblast",347000,NULL,NULL
Geneva,CH,GE,167697,6.9,46.12
Ashgabat,TM,Ahal,416400,58.2,37.58
Suez,ET,"El Suweiz (munic.)",265000,NULL,NULL
"San Salvador",ES,"El Salvador",422570,-89.2167,13.7
Valparaiso,RCH,Chile,267000,-71.3,-33.1
Wichita,USA,Kansas,320395,-97.4167,37.65
Mkokotoni,EAT,"Kaskazini Ujunga",NULL,NULL,NULL
Guayaquil,EC,Ecuador,1300868,-80,-2
Rhondda,GB,"Rhondda Cynon Taff",NULL,NULL,NULL
Mulhouse,F,Alsace,108357,NULL,NULL
Nelspruit,RSA,"South Africa",NULL,NULL,NULL
Livingstone,Z,Southern,NULL,NULL,NULL
Qazvin,IR,Tehran,298705,NULL,NULL
Parnaiba,BR,"Mato Grosso do Sul",124641,NULL,NULL
Orizaba,MEX,Veracruz,114216,NULL,NULL
Qaemshahr,IR,Mazandaran,123684,NULL,NULL
Sekondi,GH,Ghana,31916,NULL,NULL
Paranagua,BR,Parana,115394,NULL,NULL
"Chalons sur Marne",F,"Champagne Ardenne",NULL,NULL,NULL
Fuyu,TJ,Jilin,192981,NULL,NULL
Esfahan,IR,Esfahan,1220595,51.4,32.4
Suihua,TJ,Heilongjiang,227881,NULL,NULL
Kokchetau,KAZ,Kokchetau,141400,NULL,NULL
Gary,USA,Indiana,110975,NULL,NULL
Bielefeld,D,"Nordrhein Westfalen",324067,NULL,NULL
Kuwait,KWT,Kuwait,167768,47.3,29.3
"Sfintu Gheorghe",RO,Covasha,NULL,NULL,NULL
Qurghonteppa,TAD,Khatlon,58400,NULL,NULL
Frauenfeld,CH,TG,NULL,NULL,NULL
Liestal,CH,BL,NULL,NULL,NULL
Pingdu,TJ,Shandong,150123,NULL,NULL
Chungli,RC,Taiwan,295825,NULL,NULL
Jiangyin,TJ,Jiangsu,213659,NULL,NULL
"Garden Grove",USA,California,149208,NULL,NULL
Timon,BR,Maranhao,118332,NULL,NULL
Ila,WAN,Nigeria,233000,NULL,NULL
Shishou,TJ,Hubei,104571,NULL,NULL
Afyon,TR,Afyon,NULL,NULL,NULL
Milan,I,Lombardia,1432184,9.28333,45.45
Huichon,NOK,"North Korea",163000,NULL,NULL
Arauca,CO,Arauca,NULL,NULL,NULL
Yuanjiang,TJ,Hunan,107004,NULL,NULL
Bodoe,N,Nordland,34479,14.2,67.2
Palangkaraya,RI,Indonesia,112562,NULL,NULL
"Sao Jose",BR,"Santa Catarina",147490,NULL,NULL
Zagreb,HR,Croatia,NULL,NULL,NULL
Aosta,I,"Valle dAosta",NULL,7.22,45.45
Cascavel,BR,Parana,219623,NULL,NULL
Anshun,TJ,Guizhou,174142,NULL,NULL
Bolzano,I,"Trentino Alto Adige",100380,11.5,46
Saurimo,ANG,"Lunda Sul",NULL,NULL,NULL
Tallinn,EW,Estonia,478000,25,59.3
Medellin,CO,Antioquia,1621356,-75.6,6.21667
"San Andres",CO,"San Andres y Providencia",NULL,NULL,NULL
Podolsk,R,"Moskovskaya oblast",202000,NULL,NULL
"Moji Guacu",BR,"Sao Paulo",114555,NULL,NULL
Anshan,TJ,Liaoning,1390000,NULL,NULL
Kassala,SUD,"ash Sharqiyah",234270,NULL,NULL
Cochin,IND,Kerala,582588,NULL,NULL
Ludhiana,IND,Punjab,1042740,NULL,NULL
Changzhou,TJ,Jiangsu,531470,NULL,NULL
Caucaia,BR,Ceara,208902,NULL,NULL
Pietersburg,RSA,"South Africa",NULL,NULL,NULL
Sarajevo,BIH,"Bosnia and Herzegovina",NULL,NULL,NULL
Dunhua,TJ,Jilin,235100,NULL,NULL
Sheffield,GB,"South Yorkshire",530100,NULL,NULL
Erfurt,D,Thuringen,213472,NULL,NULL
Asuncion,PY,Paraguay,729307,-57.3,-25.5
Nykoping,S,Sodermanland,64199,17,58.5
Mumbai,IND,Maharashtra,9925891,72.5,19
Mocoa,CO,Putumayo,NULL,NULL,NULL
McAllen,USA,Texas,103352,NULL,NULL
Maturin,YV,Monagas,206654,NULL,NULL
Lubbock,USA,Texas,193565,-101.817,33.65
Shaki,WAN,Nigeria,154000,NULL,NULL
Zalau,RO,Salaj,NULL,NULL,NULL
Catanduva,BR,"Sao Paulo",100913,NULL,NULL
Vijayawada,IND,"Andhra Pradesh",701827,NULL,NULL
Charleston,USA,"West Virginia",63968,-81.6,38.3667
Ibague,CO,Tolima,346632,NULL,NULL
Ndalatando,ANG,"Cuanza Norte",NULL,NULL,NULL
"La Paz",BOL,Bolivia,953400,-68.15,-16.5
"Gorzow Wielkopolskie",PL,Gorzowskie,NULL,NULL,NULL
Basildon,GB,Essex,161700,NULL,NULL
Izhevsk,R,"Udmurt Republic",654000,NULL,NULL
Yueyang,TJ,Hunan,302800,NULL,NULL
Guanare,YV,Portuguesa,NULL,NULL,NULL
Algeciras,E,Andalusia,103787,NULL,NULL
Zhoushan,TJ,Zhejiang,156317,NULL,NULL
Viedma,RA,"Rio Negro",25000,-63.1,-40.5
"Jaboatao dos Guararapes",BR,Pernambuco,528973,NULL,NULL
Krasnodar,R,"Krasnodarsky kray",646000,NULL,NULL
Shenyang,TJ,Liaoning,4540000,123.3,42
Serpukhov,R,"Moskovskaya oblast",139000,NULL,NULL
Chicago,USA,Illinois,2721547,-87.6333,41.8833
Shuangyashan,TJ,Heilongjiang,386081,NULL,NULL
Campinas,BR,"Sao Paulo",907996,NULL,NULL
Holguin,C,Holguin,242085,NULL,NULL
"King Williams Town",RSA,"South Africa",NULL,NULL,NULL
Basseterre,KN,"Saint Kitts and Nevis",14700,-62.3,17
Zamosc,PL,Zamojskie,NULL,NULL,NULL
Shijiazhuang,TJ,Hebei,1320000,114.5,38
"Rochester upon Medway",GB,Kent,148200,NULL,NULL
Raipur,IND,"Madhya Pradesh",438639,NULL,NULL
Blackburn,GB,Lancashire,139500,NULL,NULL
Glouchester,GB,Gloucestershire,NULL,NULL,NULL
Yinchuan,TJ,"Ningxia Huizu",356652,106.2,38.3
"La Paz",MEX,"Baja California Sur",137641,-100.5,24.1
Bhavnagar,IND,Gujarat,402338,NULL,NULL
Scottsdale,USA,Arizona,179012,NULL,NULL
Santarem,BR,Para,242765,NULL,NULL
Luziania,BR,Goias,104840,NULL,NULL
Wuxi,TJ,Jiangsu,826833,NULL,NULL
Abancay,PE,Apurimac,NULL,NULL,NULL
Northampton,GB,Northamptonshire,187200,NULL,NULL
"Francisco Morato",BR,"Sao Paulo",106328,NULL,NULL
Abuja,WAN,Nigeria,NULL,NULL,NULL
Kielce,PL,Kieleckie,213000,NULL,NULL
Ancona,I,Marche,103268,13.28,43.38
Mariehamn,SF,Aland,9500,19.5,60.1
Middelburg,NL,Zeeland,NULL,NULL,NULL
"New Orleans",USA,Louisiana,476625,-90.25,29.9833
Pila,PL,Pilskie,NULL,NULL,NULL
